"","REG_AÑO","HEC_AÑO","HEC_MES","HEC_DIA","HEC_DEP","HEC_MUN","AGR_SEXO","AGR_EDAD","AGR_EDAD_QUIN","AGR_ESCOLARIDAD","MP_EST_CAS","TIPO_TR"
"1",2020,2016,8,24,1,101,1,40,7,"99","29","                                                                                             3000.00"
"2",2020,2020,2,10,1,101,2,17,2,"99","29","                                                                                                1.00"
"3",2020,2019,2,1,1,106,1,16,2,"99","30","                                                                                             3000.00"
"4",2020,2020,3,11,1,101,1,999,999,"99","29","                                                                                             3000.00"
"5",2020,2020,3,12,3,301,1,54,9,"99","29","                                                                                                4.00"
"6",2020,2020,3,14,1,102,1,74,12,"99","18","                                                                                             3369.00"
"7",2020,2020,3,14,1,101,1,23,3,"49","29","                                                                                                1.00"
"8",2020,2020,3,17,1,101,1,27,4,"99","29","                                                                                             3000.00"
"9",2020,2020,3,29,1,101,1,20,3,"99","29","                                                                                             3000.00"
"10",2020,2020,4,6,1,101,1,13,1,"39","29","                                                                                             3000.00"
"11",2020,2020,4,7,1,115,1,999,999,"99","29","                                                                                             3000.00"
"12",2020,2020,4,8,1,108,1,55,10,"99","29","                                                                                                4.00"
"13",2020,2020,2,3,1,108,1,55,10,"99","25","                                                                                             3000.00"
"14",2020,2020,4,15,1,101,9,999,999,"99","29","                                                                                             3000.00"
"15",2020,2020,4,14,1,117,2,19,2,"99","29","                                                                                                8.00"
"16",2020,2020,4,17,1,101,1,999,999,"99","29","                                                                                             3000.00"
"17",2020,2020,4,19,1,101,1,23,3,"99","29","                                                                                             3000.00"
"18",2020,2020,4,20,1,108,1,38,6,"99","29","                                                                                                8.00"
"19",2020,2020,4,21,1,108,2,55,10,"99","25","                                                                                                4.00"
"20",2020,2020,4,29,1,113,1,999,999,"99","29","                                                                                             3000.00"
"21",2020,2020,5,2,1,115,1,25,4,"99","29","                                                                                             3000.00"
"22",2020,2020,5,2,1,101,1,21,3,"99","29","                                                                                             3000.00"
"23",2020,2020,5,2,1,101,1,26,4,"99","29","                                                                                             3000.00"
"24",2020,2020,5,3,1,106,1,999,999,"99","29","                                                                                             3000.00"
"25",2020,2020,4,24,6,608,2,25,4,"99","29","                                                                                                8.00"
"26",2020,2020,4,24,6,608,1,34,5,"99","29","                                                                                                8.00"
"27",2020,2020,5,5,1,113,1,49,8,"99","29","                                                                                                8.00"
"28",2020,2020,5,8,1,106,1,29,4,"99","29","                                                                                             3000.00"
"29",2020,2020,1,1,1,110,1,41,7,"59","24","                                                                                                8.00"
"30",2020,2020,4,23,6,601,1,32,5,"99","29","                                                                                                4.00"
"31",2020,2020,5,19,1,101,1,40,7,"99","29","                                                                                             3000.00"
"32",2020,2020,5,3,1,108,2,40,7,"99","29","                                                                                                8.00"
"33",2020,2020,5,25,1,101,1,33,5,"99","29","                                                                                                4.00"
"34",2020,2020,5,26,1,106,1,23,3,"99","29","                                                                                             3000.00"
"35",2020,2020,5,30,1,101,1,999,999,"99","29","                                                                                             3000.00"
"36",2020,2020,6,10,1,101,1,38,6,"99","29","                                                                                                8.00"
"37",2020,2020,1,13,1,107,1,999,999,"99","29","                                                                                             3000.00"
"38",2020,2020,6,11,3,308,1,43,7,"99","29","                                                                                                4.00"
"39",2020,2020,6,11,1,101,1,30,5,"59","29","                                                                                                8.00"
"40",2020,2020,6,11,1,101,2,999,999,"59","29","                                                                                                8.00"
"41",2020,2020,6,14,1,101,1,999,999,"99","29","                                                                                             3000.00"
"42",2020,2020,1,12,20,2007,1,999,999,"99","29","                                                                                                8.00"
"43",2020,2020,6,20,1,101,1,999,999,"99","29","                                                                                                8.00"
"44",2020,2020,6,13,1,101,1,20,3,"99","29","                                                                                             3000.00"
"45",2020,2020,6,21,1,101,1,999,999,"99","29","                                                                                                4.00"
"46",2020,2020,5,25,1,101,1,26,4,"99","13","                                                                                                8.00"
"47",2020,2020,6,27,1,101,1,42,7,"99","18","                                                                                                1.00"
"48",2020,2020,1,5,1,101,1,20,3,"29","29","                                                                                             3000.00"
"49",2020,2019,10,15,1,101,1,19,2,"99","29","                                                                                             3000.00"
"50",2020,2020,1,16,1,108,1,52,9,"99","29","                                                                                                8.00"
"51",2020,2020,1,16,1,101,1,999,999,"99","29","                                                                                                4.00"
"52",2020,2020,1,20,1,101,9,999,999,"99","29","                                                                                                8.00"
"53",2020,2020,1,2,1,101,1,23,3,"29","29","                                                                                                8.00"
"54",2020,2020,1,11,1,101,1,18,2,"99","29","                                                                                             3000.00"
"55",2020,2020,1,11,1,101,1,19,2,"99","29","                                                                                             3000.00"
"56",2020,2020,1,11,1,101,1,23,3,"99","29","                                                                                             3000.00"
"57",2020,2019,9,14,1,101,1,71,12,"99","29","                                                                                             3000.00"
"58",2020,2006,4,1,1,101,1,36,6,"99","29","                                                                                             3000.00"
"59",2020,2006,4,1,1,101,1,44,7,"99","29","                                                                                             3000.00"
"60",2020,2006,4,1,1,101,1,999,999,"99","29","                                                                                             3000.00"
"61",2020,2020,1,24,1,101,1,999,999,"99","35","                                                                                                4.00"
"62",2020,2020,1,24,1,101,1,38,6,"99","29","                                                                                             3000.00"
"63",2020,2019,10,1,1,113,1,999,999,"99","29","                                                                                                4.00"
"64",2020,2020,1,25,1,101,1,999,999,"99","29","                                                                                             3000.00"
"65",2020,2020,1,26,1,115,1,999,999,"99","29","                                                                                                1.00"
"66",2020,2019,10,28,20,2001,1,999,999,"39","29","                                                                                             3000.00"
"67",2020,2020,1,8,1,101,1,31,5,"99","29","                                                                                             3000.00"
