"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","DEP_RES","AGR_EDAD","GRUP_QUIN_EDAD","AGR_NACIONAL","AGR_SEXO","AGR_ESCOLARIDAD","AGR_EST_CONY","DGSP_SIT_JUR","DGSP_CEN_PEN","TIPO_TR"
"1",2020,10,14,"3",6,26,3,1,1,"39",1,1,"                                                 3",15
"2",2020,2,18,"2",6,33,4,1,1,"49",1,1,"                                                 3",15
"3",2020,10,23,"5",22,36,5,1,1,"29",5,1,"                                                 3",1
"4",2020,10,28,"3",6,22,2,1,1,"29",7,1,"                                                 3",15
"5",2020,11,3,"2",6,22,2,1,1,"29",5,1,"                                                 3",15
"6",2020,11,4,"3",22,26,3,1,1,"29",7,1,"                                                 3",15
"7",2020,11,5,"4",22,27,3,1,1,"49",7,1,"                                                 3",15
"8",2020,11,11,"3",6,41,6,1,1,"29",1,1,"                                                 3",9
"9",2020,11,11,"3",1,30,4,1,1,"39",7,1,"                                                 3",9
"10",2020,11,11,"3",6,30,4,1,1,"10",7,1,"                                                 3",9
"11",2020,11,13,"5",6,47,7,1,1,"29",7,1,"                                                 3",15
"12",2020,11,26,"4",6,23,2,1,1,"10",7,1,"                                                 3",15
"13",2020,11,30,"1",22,24,2,1,1,"39",5,1,"                                                 3",15
"14",2020,12,1,"2",22,34,4,1,1,"49",2,1,"                                                 3",31
"15",2020,12,4,"5",6,39,5,1,1,"29",7,1,"                                                 3",11
"16",2020,12,9,"3",22,44,6,1,1,"29",7,1,"                                                 3",31
"17",2020,12,13,"7",22,30,4,1,1,"29",7,1,"                                                 3",31
"18",2020,12,16,"3",2,34,4,1,1,"39",7,1,"                                                 3",15
"19",2020,12,21,"1",6,22,2,1,1,"39",7,1,"                                                 3",15
"20",2020,12,21,"1",6,23,2,1,1,"29",7,1,"                                                 3",1
"21",2020,12,27,"7",22,23,2,1,1,"49",7,1,"                                                 3",1
"22",2020,3,6,"5",6,21,2,1,1,"29",7,1,"                                                 3",31
"23",2020,3,10,"2",1,53,8,1,1,"29",1,1,"                                                 3",31
"24",2020,3,16,"1",1,33,4,1,1,"49",7,1,"                                                 3",16
"25",2020,3,18,"3",6,55,9,1,1,"29",7,1,"                                                 3",31
"26",2020,3,20,"5",6,41,6,1,1,"29",1,1,"                                                 3",15
"27",2020,3,25,"3",6,60,10,1,1,"29",1,1,"                                                 3",15
"28",2020,3,27,"5",6,31,4,1,1,"39",7,1,"                                                 3",31
"29",2020,1,2,"4",6,49,7,1,1,"49",1,1,"                                                 3",31
"30",2020,4,7,"2",6,72,12,1,1,"10",1,1,"                                                 3",15
"31",2020,4,19,"7",6,45,7,1,1,"29",7,1,"                                                 3",4
"32",2020,4,20,"1",6,45,7,1,1,"29",5,1,"                                                 3",31
"33",2020,4,23,"4",6,37,5,1,1,"29",1,1,"                                                 3",31
"34",2020,5,6,"3",22,34,4,1,1,"10",7,1,"                                                 3",15
"35",2020,5,9,"6",6,20,2,1,1,"29",7,1,"                                                 3",15
"36",2020,5,14,"4",22,31,4,1,1,"29",1,1,"                                                 3",15
"37",2020,5,23,"6",22,20,2,1,1,"10",7,1,"                                                 3",15
"38",2020,5,24,"7",22,29,3,1,1,"39",1,1,"                                                 3",1
"39",2020,6,8,"1",6,40,6,1,1,"29",1,1,"                                                 3",31
"40",2020,6,14,"7",22,19,1,1,1,"29",7,1,"                                                 3",1
"41",2020,6,16,"2",22,37,5,1,1,"29",5,1,"                                                 3",1
"42",2020,6,17,"3",22,38,5,1,1,"29",7,1,"                                                 3",31
"43",2020,7,10,"5",6,27,3,1,1,"29",5,1,"                                                 3",15
"44",2020,7,17,"5",6,38,5,1,1,"29",1,1,"                                                 3",31
"45",2020,7,29,"3",1,30,4,1,1,"29",5,1,"                                                 3",31
"46",2020,1,31,"5",1,34,4,1,1,"29",7,1,"                                                 3",1
"47",2020,8,2,"7",6,30,4,1,1,"29",1,1,"                                                 3",31
"48",2020,8,4,"2",6,40,6,1,1,"39",1,1,"                                                 3",32
"49",2020,8,10,"1",6,28,3,1,1,"29",7,1,"                                                 3",9
"50",2020,8,11,"2",6,32,4,1,1,"39",7,1,"                                                 3",15
"51",2020,8,12,"3",6,20,2,1,1,"29",7,1,"                                                 3",1
"52",2020,2,6,"4",6,30,4,1,1,"29",5,1,"                                                 3",15
"53",2020,2,9,"7",21,23,2,1,1,"39",7,1,"                                                 3",4
"54",2020,8,24,"1",6,27,3,1,1,"29",5,1,"                                                 3",15
"55",2020,8,27,"4",22,57,9,1,1,"29",1,1,"                                                 3",15
"56",2020,8,27,"4",6,34,4,1,1,"29",5,1,"                                                 3",15
"57",2020,8,28,"5",6,30,4,1,1,"29",1,1,"                                                 3",31
"58",2020,8,29,"6",21,26,3,1,1,"10",5,1,"                                                 3",31
"59",2020,9,5,"6",6,23,2,1,1,"49",7,1,"                                                 3",31
"60",2020,9,6,"7",6,20,2,1,1,"29",7,1,"                                                 3",31
"61",2020,9,13,"7",6,32,4,1,1,"10",5,1,"                                                 3",15
"62",2020,9,20,"7",6,34,4,1,1,"39",5,1,"                                                 3",1
"63",2020,9,25,"5",1,27,3,1,1,"39",3,1,"                                                 3",15
"64",2020,9,29,"2",22,41,6,1,1,"99",1,1,"                                                 3",4
"65",2020,9,30,"3",22,26,3,1,1,"49",5,1,"                                                 3",1
"66",2020,10,2,"5",6,29,3,1,1,"49",1,1,"                                                 3",31
"67",2020,10,2,"5",6,43,6,1,1,"49",1,1,"                                                 3",15
