"","REG_AÑO","REG_MES","REG_DEP","AGR_SEX","AGR_NAC","AGR_PUEB_PER","AGR_EST_CONY","AGR_EDAD","AGR_ESCOLARIDAD","OJ_TIP_RES","OJ_LIS_DEL","OJ_DES_REC"
"1","2020",10,4,1,1,"6",9,999,99,1,394,1
"2","2020",12,1,1,1,"1",2,27,59,2,277,1
"3","2020",3,20,1,1,"5",2,20,99,1,277,1
"4","2020",11,1,1,1,"6",2,33,99,1,277,1
"5","2020",2,99,1,1,"6",2,34,99,1,277,1
"6","2020",10,18,1,1,"6",9,999,99,2,277,2
"7","2020",10,8,1,1,"6",2,25,99,1,274,2
"8","2020",2,8,1,1,"6",1,37,59,1,274,2
"9","2020",3,10,1,1,"6",1,46,99,1,273,1
"10","2020",1,4,1,1,"1",1,67,99,1,272,1
"11","2020",3,4,1,1,"6",9,27,99,1,272,1
"12","2020",9,11,1,1,"6",1,60,29,1,271,2
"13","2020",10,9,1,1,"5",2,21,99,1,270,2
"14","2020",3,18,1,1,"1",2,22,99,1,270,1
"15","2020",8,14,1,1,"6",1,27,99,2,270,1
"16","2020",3,19,1,1,"6",1,67,29,1,270,2
"17","2020",2,99,1,1,"6",2,20,99,1,270,1
"18","2020",7,99,1,1,"6",2,21,99,2,270,1
"19","2020",11,99,1,1,"6",2,22,99,1,270,1
"20","2020",2,18,1,1,"6",2,39,99,1,270,1
"21","2020",12,99,1,1,"6",2,42,99,1,270,1
"22","2020",1,11,1,1,"6",2,44,29,1,270,2
"23","2020",1,14,1,1,"6",2,57,99,1,270,1
"24","2020",1,11,1,1,"6",3,33,99,2,270,2
"25","2020",2,4,1,1,"6",9,999,99,1,270,1
"26","2020",10,10,1,1,"6",2,24,99,1,270,1
"27","2020",11,10,1,1,"6",2,18,99,1,270,1
"28","2020",2,10,1,1,"6",2,19,99,2,270,1
"29","2020",7,10,1,1,"6",2,23,99,1,270,1
"30","2020",11,10,1,1,"6",2,26,99,2,270,1
"31","2020",10,1,1,1,"6",9,999,99,2,270,2
"32","2020",10,14,1,1,"6",2,20,39,2,266,1
"33","2020",2,10,1,1,"6",2,28,99,2,266,1
"34","2020",12,14,1,1,"2",2,26,99,1,263,1
"35","2020",2,10,1,1,"6",1,46,99,2,263,1
"36","2020",3,10,1,1,"6",2,22,99,2,263,1
"37","2020",3,4,1,1,"6",2,25,99,1,263,1
"38","2020",11,14,1,1,"6",3,23,99,1,263,1
"39","2020",11,14,1,1,"6",9,19,99,1,263,1
"40","2020",3,14,1,1,"6",9,66,99,2,263,1
"41","2020",10,20,1,1,"5",2,31,99,2,263,1
"42","2020",10,7,1,1,"6",1,40,99,1,263,1
"43","2020",10,4,1,1,"6",9,999,99,1,262,1
"44","2020",9,21,1,1,"5",1,59,29,1,261,2
"45","2020",9,4,1,1,"2",2,21,99,1,261,1
"46","2020",1,1,1,1,"6",1,59,99,2,261,1
"47","2020",2,1,1,1,"6",2,51,99,1,261,1
"48","2020",6,1,1,1,"6",9,999,39,2,261,1
"49","2020",9,3,1,1,"9",9,999,99,1,261,2
"50","2020",11,5,1,1,"5",1,39,99,1,260,1
"51","2020",10,5,1,1,"5",1,41,99,1,260,1
"52","2020",10,5,1,1,"5",2,20,99,1,260,1
"53","2020",11,5,1,1,"5",2,22,99,1,260,1
"54","2020",10,5,1,1,"5",2,34,99,2,260,1
"55","2020",11,5,1,1,"5",2,46,99,1,260,1
"56","2020",11,5,1,1,"5",9,38,99,1,260,1
"57","2020",11,4,1,1,"6",1,41,99,1,260,1
"58","2020",11,13,1,1,"6",2,35,99,2,260,1
"59","2020",12,18,1,1,"6",1,25,99,2,260,1
"60","2020",10,10,1,1,"6",1,42,99,1,260,1
"61","2020",11,11,1,1,"6",2,19,99,1,260,2
"62","2020",2,22,1,1,"6",2,28,99,1,260,1
"63","2020",11,1,1,1,"6",2,29,99,1,260,1
"64","2020",12,99,1,1,"6",2,42,99,1,260,1
"65","2020",2,99,1,1,"6",2,45,99,1,260,1
"66","2020",10,3,1,1,"9",1,37,29,1,260,2
"67","2020",2,1,1,9,"6",2,28,29,1,260,1
"68","2020",1,10,1,1,"6",9,999,99,1,259,1
"69","2020",3,4,1,1,"2",1,33,99,1,259,1
"70","2020",3,5,1,1,"5",1,36,99,2,259,1
"71","2020",1,10,1,1,"6",1,41,99,1,259,1
"72","2020",9,22,1,1,"6",1,43,99,1,259,1
"73","2020",11,10,1,1,"6",1,999,99,1,259,1
"74","2020",11,11,1,1,"6",2,45,29,1,259,2
"75","2020",1,1,1,1,"6",9,32,99,2,259,1
"76","2020",12,18,1,1,"1",2,24,49,1,258,1
"77","2020",11,5,1,1,"5",2,48,99,1,258,1
"78","2020",1,9,1,1,"5",2,51,99,1,258,2
"79","2020",6,6,1,1,"6",1,999,99,1,258,2
