"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","RES_DEPTO","AGR_SEXO","AGR_EST_CONY","AGR_ESCOLARIDAD","AGR_EDAD","GRUP_QUINQ_EDAD","AGR_NACIONAL","DGSP_SIT_JUR","DGSP_AGE_CEN_PEN","TIPO_TR"
"1",2010,3,25,"4",1,1,5,"39",41,6,1,2,3,3000
"2",2011,2,13,"7",1,1,3,"49",54,8,2,2,3,3027
"3",2011,11,30,"3",1,1,1,"39",55,9,1,2,3,5
"4",2012,7,16,"1",4,1,5,"29",31,4,1,2,3,3000
"5",2012,8,2,"4",6,1,7,"39",27,3,1,1,3,3000
"6",2012,10,25,"4",6,1,6,"29",42,6,1,2,3,1
"7",2013,5,11,"6",1,1,7,"29",38,5,1,1,3,3001
"8",2013,7,25,"4",6,1,6,"29",40,6,1,2,3,3000
"9",2014,5,19,"1",6,1,1,"29",51,8,1,2,3,3000
"10",2014,8,24,"7",6,1,7,"49",33,4,1,2,3,3001
"11",2014,9,2,"2",6,1,7,"99",29,3,1,2,3,3000
"12",2014,12,1,"1",6,1,5,"29",32,4,1,1,3,3001
"13",2014,12,8,"1",6,1,5,"29",28,3,1,2,3,3000
"14",2014,12,15,"1",1,1,7,"39",28,3,1,1,3,3001
"15",2014,12,15,"1",1,1,7,"29",24,2,1,1,3,3001
"16",2014,12,16,"2",1,1,6,"29",30,4,1,2,3,3001
"17",2015,2,26,"4",1,1,7,"39",26,3,1,1,3,3001
"18",2015,4,22,"3",6,1,6,"99",44,6,1,2,3,3000
"19",2015,7,22,"3",6,1,5,"99",53,8,1,1,3,3000
"20",2016,3,29,"2",6,1,7,"29",46,7,1,2,3,4
"21",2016,5,14,"6",6,1,1,"99",43,6,1,2,3,3001
"22",2016,6,8,"3",6,1,5,"29",31,4,1,2,3,3000
"23",2016,6,22,"3",6,1,7,"29",23,2,1,2,3,3000
"24",2016,6,24,"5",1,1,5,"29",40,6,1,1,3,3000
"25",2016,6,24,"5",1,1,7,"29",24,2,1,1,3,3000
"26",2016,6,24,"5",1,1,7,"29",30,4,1,1,3,3000
"27",2016,7,19,"2",6,1,1,"99",63,10,1,1,3,3000
"28",2017,2,5,"7",9,1,7,"29",32,4,1,2,3,1
"29",2017,4,9,"7",1,1,1,"29",61,10,1,2,3,3000
"30",2017,5,17,"3",6,1,7,"49",32,4,1,1,3,3001
"31",2017,10,12,"4",6,1,7,"29",45,7,1,2,3,3001
"32",2017,10,12,"4",6,1,5,"29",53,8,1,2,3,3001
"33",2017,10,14,"6",4,1,7,"39",21,2,1,2,3,3000
"34",2017,10,17,"2",22,1,1,"29",35,5,1,2,3,3000
"35",2017,11,6,"1",6,1,5,"29",51,8,1,1,3,3000
"36",2017,12,6,"3",6,1,7,"29",22,2,1,1,3,3000
"37",2017,12,17,"7",6,1,1,"99",62,10,1,1,3,3045
"38",2018,2,8,"4",6,1,7,"29",22,2,1,2,3,3000
"39",2018,3,8,"4",6,1,7,"99",62,10,1,1,3,3001
"40",2018,3,9,"5",6,1,7,"29",29,3,1,2,3,3000
"41",2018,3,13,"2",6,1,7,"29",46,7,1,2,3,3000
"42",2018,3,13,"2",6,1,7,"99",41,6,1,1,3,3001
"43",2018,6,6,"3",6,1,7,"29",26,3,1,1,3,3000
"44",2018,7,4,"3",6,1,5,"29",59,9,1,1,3,3000
"45",2018,8,7,"2",21,1,5,"99",37,5,1,1,3,3000
"46",2018,8,15,"3",6,1,5,"29",30,4,1,1,3,3001
"47",2018,8,29,"3",6,1,1,"29",65,11,1,1,3,3000
"48",2018,9,4,"2",6,1,7,"39",28,3,1,1,3,3000
"49",2018,9,11,"2",6,1,7,"29",31,4,1,1,3,3027
"50",2018,9,19,"3",6,1,7,"29",55,9,1,1,3,3000
"51",2018,10,6,"6",6,1,7,"39",48,7,1,1,3,3000
"52",2018,12,9,"7",6,1,7,"99",46,7,1,1,3,3000
"53",2018,12,12,"3",6,1,5,"29",33,4,1,2,3,3001
"54",2018,12,17,"1",6,1,5,"29",42,6,1,2,3,3001
"55",2019,2,4,"1",6,1,7,"39",26,3,1,1,3,3000
"56",2019,2,12,"2",6,1,5,"29",29,3,1,1,3,3000
"57",2019,2,13,"3",6,1,1,"29",36,5,1,1,3,3001
"58",2019,2,15,"5",6,1,1,"29",60,10,1,1,3,3000
"59",2019,3,7,"4",6,1,1,"39",38,5,1,1,3,3000
"60",2019,3,8,"5",6,1,7,"29",31,4,1,1,3,3000
"61",2019,4,1,"1",14,1,5,"29",21,2,1,1,3,3001
"62",2019,4,2,"2",6,1,1,"99",43,6,1,2,3,3001
"63",2019,5,21,"2",6,1,1,"49",28,3,1,1,3,3001
"64",2019,5,29,"3",6,1,1,"29",26,3,1,1,3,3000
"65",2019,6,21,"5",6,1,1,"99",49,7,1,1,3,3001
"66",2019,6,27,"4",6,1,7,"39",28,3,1,1,3,3000
"67",2019,6,28,"5",6,1,1,"29",24,2,1,1,3,3000
"68",2019,7,7,"7",6,1,8,"99",44,6,1,1,3,3001
"69",2019,8,19,"1",6,1,1,"49",36,5,1,1,3,3000
"70",2019,8,26,"1",6,1,1,"29",49,7,1,1,3,3001
"71",2019,10,30,"3",6,1,1,"49",25,3,1,1,3,3001
"72",2019,11,11,"1",6,1,1,"29",40,6,1,1,3,1
"73",2019,12,8,"7",6,1,1,"99",71,12,1,1,3,3000
"74",2019,12,31,"2",6,1,1,"39",45,7,1,1,3,3001
"75",2020,1,2,"4",6,1,1,"49",49,7,1,1,3,3001
