"","REG_AÑO","REG_MES","REG_DEP","OJ_DES_REC","OJ_TIP_RES","OJ_LIS_DEL"
"1",2020,5,1,1,1,1
"2",2020,5,1,1,1,1
"3",2020,5,1,1,1,1
"4",2020,1,9,2,1,1
"5",2020,3,21,2,1,22
"6",2020,11,1,2,2,3001
"7",2020,10,1,2,2,3001
"8",2020,11,7,2,1,8
"9",2020,10,16,1,2,3000
"10",2020,3,16,1,1,3000
"11",2020,11,16,1,1,3000
"12",2020,11,4,1,2,5
"13",2020,9,1,1,1,15
"14",2020,9,1,1,1,18
"15",2020,9,1,1,1,3001
"16",2020,11,1,1,2,3001
"17",2020,2,22,1,1,3001
"18",2020,9,17,1,1,3001
"19",2020,11,14,1,1,3001
"20",2020,10,14,1,1,3307
"21",2020,10,14,1,1,3307
"22",2020,2,5,1,1,5
"23",2020,11,5,1,1,3001
"24",2020,3,18,1,1,4
"25",2020,3,18,1,1,4
"26",2020,3,18,1,1,3001
"27",2020,3,18,1,1,3001
"28",2020,12,18,1,1,3001
"29",2020,12,18,1,1,3001
"30",2020,11,10,1,1,3001
"31",2020,1,20,2,2,1
"32",2020,11,19,2,1,3000
"33",2020,11,19,2,1,3000
"34",2020,10,3,2,2,3001
"35",2020,9,3,2,1,3000
"36",2020,2,3,2,1,1
"37",2020,10,3,2,1,3001
"38",2020,10,3,2,2,4
"39",2020,10,3,2,1,3001
"40",2020,9,3,2,1,3001
"41",2020,11,3,2,1,5
"42",2020,11,3,2,1,3001
"43",2020,10,3,2,2,3001
"44",2020,10,3,2,1,3000
"45",2020,7,4,2,1,1
"46",2020,2,6,2,1,3001
"47",2020,12,6,2,1,3001
"48",2020,9,11,2,1,3001
"49",2020,9,11,2,1,3000
"50",2020,2,15,2,1,1
"51",2020,2,15,2,1,1
"52",2020,9,17,2,2,9
"53",2020,1,8,2,1,4
"54",2020,10,22,2,1,22
"55",2020,1,1,2,1,3001
"56",2020,1,1,2,1,3001
"57",2020,2,1,1,2,4
"58",2020,1,1,2,1,1
"59",2020,1,1,2,1,1
"60",2020,4,1,2,1,15
"61",2020,3,17,2,1,1
"62",2020,9,17,2,1,9
"63",2020,9,17,2,1,9
"64",2020,9,17,2,1,12
"65",2020,9,17,2,1,12
"66",2020,2,5,1,1,2
"67",2020,6,4,1,1,1
"68",2020,12,4,1,1,1
"69",2020,8,22,1,1,3000
"70",2020,8,22,1,1,3001
"71",2020,2,17,1,1,4
"72",2020,2,12,1,1,1
"73",2020,2,12,1,1,3001
"74",2020,2,12,1,1,3001
"75",2020,11,12,1,1,3001
"76",2020,10,12,1,1,3001
"77",2020,2,12,1,1,3001
"78",2020,1,12,1,1,4
"79",2020,6,10,1,1,1
"80",2020,4,9,2,1,3
"81",2020,12,7,2,1,1
"82",2020,11,1,2,1,4
"83",2020,7,9,2,1,1
"84",2020,1,21,2,1,3000
"85",2020,2,21,2,1,3001
"86",2020,10,21,2,1,3000
"87",2020,1,11,2,1,11
"88",2020,1,11,2,1,11
"89",2020,2,11,2,1,11
"90",2020,2,11,2,1,11
"91",2020,3,10,2,1,4
"92",2020,3,10,2,1,3001
"93",2020,12,10,2,1,1
"94",2020,9,2,2,1,3000
"95",2020,1,1,2,1,22
"96",2020,10,6,2,1,9
"97",2020,10,6,2,1,12
"98",2020,9,1,2,1,15
"99",2020,3,1,2,1,22
"100",2020,1,1,2,1,1
"101",2020,11,1,2,2,3001
"102",2020,10,1,2,2,3001
"103",2020,8,1,2,1,15
"104",2020,9,1,2,1,14
"105",2020,9,1,2,1,15
"106",2020,9,1,2,1,15
"107",2020,10,1,2,1,18
"108",2020,10,1,2,1,13
"109",2020,9,1,2,1,18
"110",2020,10,9,2,1,11
"111",2020,11,9,2,1,19
"112",2020,11,9,2,1,18
"113",2020,11,9,2,1,18
"114",2020,11,9,2,1,3000
"115",2020,11,9,2,1,3000
"116",2020,3,1,2,1,3000
"117",2020,12,1,2,1,1
"118",2020,12,16,1,1,4
"119",2020,12,16,1,1,4
"120",2020,12,16,1,1,4
"121",2020,10,16,1,2,4
"122",2020,11,16,1,1,3000
"123",2020,8,16,1,1,3001
"124",2020,8,16,1,1,3000
"125",2020,12,16,1,1,10
"126",2020,12,16,1,1,3000
"127",2020,10,16,1,1,3000
"128",2020,10,16,1,1,3000
"129",2020,10,16,1,2,4
"130",2020,10,16,1,2,5
"131",2020,10,16,1,2,3000
"132",2020,11,16,1,1,3000
"133",2020,1,16,1,2,3000
"134",2020,10,16,1,1,3000
"135",2020,3,16,1,2,4
"136",2020,9,16,1,2,18
"137",2020,9,16,1,2,3000
"138",2020,1,16,1,1,3000
"139",2020,3,16,1,1,3000
"140",2020,10,16,1,1,4
"141",2020,10,16,1,1,3306
"142",2020,8,16,1,1,3000
"143",2020,11,16,1,2,3000
"144",2020,8,16,1,1,3000
"145",2020,10,16,1,1,4
"146",2020,10,16,1,1,3000
"147",2020,10,16,1,2,3000
"148",2020,9,16,1,1,13
"149",2020,9,16,1,1,3000
"150",2020,11,16,1,1,3000
"151",2020,12,16,1,1,4
"152",2020,12,16,1,1,4
"153",2020,12,16,1,1,4
"154",2020,12,16,1,1,4
"155",2020,12,16,1,1,4
"156",2020,12,16,1,1,4
"157",2020,12,16,1,1,3000
"158",2020,12,16,1,1,3000
"159",2020,12,16,1,1,3000
"160",2020,12,16,1,1,3000
"161",2020,12,16,1,1,3000
"162",2020,12,16,1,1,3000
"163",2020,11,16,1,2,3000
"164",2020,8,16,1,2,3000
"165",2020,10,4,1,2,4
"166",2020,10,4,1,2,18
